ra,dec,parallax,g,b,r,b-r
154.1199582,-46.46012288,0.2283,17.97983,18.425837,17.399317,1.02652
154.1234114,-46.57246253,-0.2153,15.923721,16.171417,15.147499,1.023918
154.1236936,-46.42992854,0.1539,18.046808,18.409813,17.521103,0.88871
154.1246113,-46.56364335,0.2236,14.987418,15.398507,14.403805,0.994702
154.1263088,-46.61144502,0.1516,14.976904,15.636546,14.189995,1.446551
154.1268761,-46.67182151,0.1919,14.414098,15.136739,13.585994,1.550745
154.1291495,-46.39601478,0.1573,17.973042,18.329248,17.469193,0.860056
154.1304991,-46.39111158,0.1772,17.57064,18.002207,17.005085,0.997122
154.1317586,-46.42757189,0.2073,18.00402,18.377907,17.494257,0.88365
154.133724,-46.40859735,0.1858,17.440746,17.807041,16.917286,0.889755
154.13678,-46.35196544,0.1901,17.087378,17.394808,16.338924,1.055883
154.1382145,-46.45330285,0.1889,17.667585,18.07769,17.100279,0.977411
154.1413097,-46.36705157,0.2091,16.972464,17.392635,16.3969,0.995735
154.1418528,-46.42256848,0.1794,18.162163,18.305744,17.397688,0.908056
154.1423337,-46.86111702,0.164,13.660254,14.43411,12.805548,1.628562
154.1425623,-46.4998343,0.1939,16.887672,17.25453,16.348587,0.905943
154.1448887,-46.52823207,0.2139,18.069654,18.42794,17.565348,0.862593
154.1454019,-46.85919666,0.2066,14.113777,14.794364,13.319965,1.474399
154.148335,-46.43800227,0.1858,13.738554,14.220546,13.080719,1.139827
154.1505604,-46.46287704,0.1551,14.943328,15.481623,14.239197,1.242426
154.1508295,-46.48600312,0.1847,17.898869,18.27558,17.380703,0.894877
154.156134,-46.40546267,0.1861,13.75479,14.349317,13.012359,1.336958
154.1579862,-46.34452193,0.1861,14.392198,14.965393,13.657918,1.307475
154.1583107,-46.43965196,0.2022,17.481733,17.853397,16.961424,0.891974
154.1591496,-46.64870735,0.2152,14.394677,15.020998,13.637493,1.383505
154.1610524,-46.59923817,0.1669,14.683108,15.352268,13.895115,1.457153
154.1623171,-46.46632419,0.1891,17.063032,17.463387,16.503305,0.960081
154.1625374,-45.92848308,0.1868,13.807881,14.815689,12.819101,1.996588
154.1631626,-46.54354188,0.179,17.414425,17.788195,16.876698,0.911497
154.163174,-46.60917703,0.2211,16.489927,16.97318,15.844259,1.128922
154.1634935,-46.90793021,0.1893,14.468563,15.124901,13.683242,1.441659
154.1638428,-46.36328249,0.1536,15.34183,15.859726,14.654257,1.205469
154.1638831,-46.21129951,0.1939,13.752925,14.404021,12.979454,1.424567
154.1644029,-46.50489492,0.1817,17.186943,17.569334,16.599255,0.970079
154.1653456,-46.38774675,0.1801,17.371634,17.774551,16.807213,0.967339
154.1691968,-46.29833995,0.172,15.88826,16.40392,15.200529,1.20339
154.1698441,-46.31301096,0.2272,17.061956,17.45716,16.48908,0.968081
154.1747345,-46.39039863,0.1772,16.326012,16.663904,15.815075,0.848829
154.1747392,-46.18502585,0.1554,13.742373,14.565778,12.859257,1.706521
154.176749,-46.52650092,0.2078,16.91182,17.296185,16.33717,0.959015
154.177515,-46.32331694,0.1614,15.415506,15.951869,14.710922,1.240947
154.1778965,-46.38195766,0.1942,17.623615,18.016531,17.074554,0.941977
154.1791765,-46.34747879,0.1856,16.861967,17.427835,16.149511,1.278324
154.1795998,-46.20868673,0.1957,13.351143,13.922998,12.623011,1.299988
154.1796699,-46.32567301,0.1507,14.659517,15.214283,13.935463,1.27882
154.1817281,-46.47138751,0.1877,17.594013,18.06636,16.983109,1.083252
154.183245,-46.49500958,0.1929,13.78549,14.379453,13.042087,1.337366
154.1843179,-46.45965428,0.1564,18.043127,18.416084,17.498386,0.917698
154.1848269,-46.26472579,0.1621,17.20931,17.576395,16.670076,0.906319
154.1851778,-46.47188029,0.1886,17.720404,18.11817,17.191584,0.926586
154.1868941,-46.42472243,0.1527,17.735975,18.10361,17.169464,0.934145
154.1869729,-46.51201539,0.1997,17.08325,17.43695,16.579012,0.857939
154.188155,-46.68274001,0.2196,14.931779,15.630741,14.124161,1.50658
154.1886103,-46.4705224,0.1849,17.39185,17.811985,16.81977,0.992214
154.1888704,-46.39396817,0.1913,17.19603,17.615595,16.608934,1.006661
154.1888826,-46.37768114,0.1737,14.21657,14.774922,13.473814,1.301108
154.1896253,-46.35123273,0.1717,16.897602,17.295479,16.3249,0.970579
154.1897306,-46.28259913,0.1966,15.558919,16.072586,14.877124,1.195462
154.1914513,-45.87405828,0.1566,13.772709,14.488651,12.95385,1.534802
154.1915905,-46.65311586,0.1807,13.669447,14.307086,12.897435,1.409651
154.1925934,-46.24782003,0.2025,14.575536,15.320766,13.737008,1.583757
154.1926763,-46.29188341,0.1907,16.866503,17.348696,16.21392,1.134775
154.1956354,-46.53744637,0.1516,17.560762,17.933016,17.025845,0.907171
154.1966087,-46.53227271,0.2247,17.739216,18.407667,16.974281,1.433386
154.1969638,-46.27943129,0.1891,14.600036,15.102004,13.886858,1.215146
154.1982338,-46.29329129,0.1557,17.57765,17.953268,17.01752,0.935747
154.2000843,-46.58575703,0.215,16.002872,16.695484,15.20152,1.493964
154.2004614,-46.26148042,0.1606,16.437405,16.93652,15.772973,1.163547
154.2014098,-46.34476573,0.1866,17.810648,17.799482,16.71628,1.083202
154.2019559,-46.52220174,0.1936,13.583948,14.199998,12.824361,1.375637
154.2022355,-46.23827029,0.1701,16.534298,16.933022,15.962705,0.970317
154.2032679,-46.42375734,0.2105,15.308089,15.382414,15.17617,0.206244
154.2034479,-46.42153835,0.1937,17.28074,17.660225,16.68981,0.970415
154.2036106,-46.29190068,0.2068,16.494724,16.996017,15.829211,1.166806
154.2037506,-46.30194164,0.1981,11.317209,12.138229,10.429629,1.7086
154.2044574,-46.27086666,0.1717,17.209192,17.621851,16.62229,0.999561
154.2058429,-46.38589318,0.1745,13.504557,14.372331,12.59298,1.77935
154.2064073,-46.40391471,0.1598,17.661175,18.039135,17.121473,0.917662
154.2077229,-46.24187704,0.1771,16.799902,17.288794,16.142578,1.146215
154.2080389,-46.43794935,0.2074,15.099364,15.182433,14.942217,0.240216
154.2084139,-46.44264968,0.2109,16.952251,17.431126,16.299068,1.132057
154.2085056,-46.4304933,0.2268,14.592135,14.98034,14.024697,0.955643
154.2090324,-46.52931261,0.1701,17.005093,17.400581,16.418406,0.982176
154.209703,-46.53876394,0.1918,16.738525,17.343391,15.990088,1.353304
154.2109976,-46.25651765,0.181,17.759933,18.120903,17.227562,0.893341
154.213467,-46.46583961,0.2153,17.530188,18.155872,16.805193,1.350679
154.2136797,-46.45206772,0.1653,17.908106,18.292248,17.348032,0.944216
154.2156507,-46.42294363,0.2158,12.37772,13.09446,11.552022,1.542438
154.2159157,-46.26690192,0.201,17.702799,18.068388,17.174194,0.894194
154.2162002,-46.22733186,0.225,16.350159,16.87611,15.653801,1.222309
154.2170592,-46.3390037,0.1589,14.794437,14.885586,14.622243,0.263343
154.2182903,-46.40470862,0.1936,17.085304,17.653408,16.369335,1.284073
154.2197546,-46.55649287,0.1933,13.125649,13.820659,12.318341,1.502317
154.2234176,-46.42769055,0.1512,14.471775,15.036538,13.747739,1.288799
154.2253707,-46.31604768,0.1519,17.562468,18.044313,16.9312,1.113113
154.2254861,-46.5561493,0.2226,17.628874,18.009697,17.076406,0.933291
154.2255746,-46.29858649,0.1785,17.178513,17.572447,16.612223,0.960224
154.2262835,-46.47573733,0.2181,14.526159,14.737461,14.165899,0.571562
154.226876,-46.40577816,0.2073,15.577658,16.117264,14.868852,1.248412
154.2280619,-46.51283903,0.1944,17.385838,17.79463,16.817657,0.976973
154.2290621,-46.38881463,0.1799,14.922159,15.466759,14.213649,1.25311
154.2298749,-46.66481349,0.2028,14.710375,15.426749,13.886207,1.540543
154.2300291,-46.62496378,0.1729,15.018931,15.684576,14.228254,1.456322
154.2306888,-46.50055704,0.1956,14.69353,14.809734,14.483685,0.32605
154.2324862,-46.4994303,0.1917,16.687696,17.161448,16.0201,1.141348
154.2329257,-46.48949874,0.2035,16.870714,17.357737,16.227808,1.129929
154.2355489,-46.50804562,0.1872,17.306255,17.694618,16.731983,0.962635
154.2369381,-46.56067191,0.2166,16.90721,17.403421,16.245739,1.157682
154.237093,-46.44295573,0.1637,16.156605,16.684586,15.469069,1.215517
154.2389882,-46.36498336,0.1802,17.50206,17.89141,16.955534,0.935877
154.2392923,-46.43978679,0.2277,17.382574,17.656424,16.977106,0.679318
154.2396476,-46.44529592,0.155,16.739876,17.244099,16.066305,1.177794
154.2398657,-46.53665693,0.2198,14.561829,14.751114,14.196025,0.555089
154.2405243,-46.20659635,0.1818,15.326138,15.412518,15.135783,0.276734
154.2407087,-46.47456749,0.2027,16.821932,17.228338,16.24128,0.987059
154.2414662,-46.39037753,0.1529,16.74124,17.247307,16.0777,1.169607
154.2414806,-46.33194682,0.2151,17.382284,17.810879,16.80051,1.010368
154.2425937,-46.40504409,0.2287,16.08245,16.48384,15.508149,0.975692
154.2426585,-46.59685575,0.1948,18.118069,18.70976,17.427345,1.282415
154.2428031,-46.62573615,0.2035,16.523653,16.923468,15.950713,0.972755
154.2462736,-46.33007428,0.1691,14.355233,14.702278,13.826193,0.876085
154.24628,-46.55113428,0.2097,14.569311,14.939041,14.031333,0.907708
154.2468053,-46.40309507,0.2002,12.29571,13.038827,11.453413,1.585414
154.2480271,-46.51080682,0.2051,17.97992,18.236223,17.282215,0.954008
154.2483857,-46.37612574,0.208,15.574493,16.052849,14.836111,1.216738
154.2493031,-46.32257974,0.2191,17.191866,17.57024,16.63329,0.936951
154.2496776,-46.59522892,0.1689,15.928488,16.56026,15.157468,1.402793
154.2505824,-46.38163304,0.176,13.940469,14.454258,13.255257,1.199001
154.2512484,-46.33177509,0.2052,17.366705,17.737553,16.827768,0.909784
154.2524191,-46.32194003,0.1698,17.329618,17.730087,16.765814,0.964273
154.2535324,-46.32046824,0.2018,16.459553,16.946518,15.803622,1.142896
154.2537652,-46.44314345,0.1737,14.509342,14.776791,14.054771,0.722019
154.2540845,-46.59498168,0.2123,18.138231,18.67168,17.464695,1.206986
154.2555118,-46.42697595,0.1764,17.3126,17.75603,16.708736,1.047293
154.255548,-46.33129512,0.1937,17.42685,17.797102,16.876734,0.920368
154.2556942,-46.40719308,0.1666,14.399091,14.766393,13.858974,0.907419
154.2557596,-46.49471651,0.1564,17.474644,17.851622,16.908293,0.943329
154.2566989,-46.34735514,0.1605,17.351046,17.73686,16.795214,0.941647
154.2567906,-46.25561245,0.2229,17.52691,17.983046,16.912874,1.070171
154.2568993,-46.50821144,0.1528,17.917227,18.363655,17.312159,1.051497
154.256971,-46.38971882,0.1995,16.105465,16.630007,15.3973,1.232707
154.2572408,-46.60547801,0.1871,15.42889,16.009514,14.680857,1.328657
154.2578675,-46.4468493,0.159,17.649021,18.016142,17.049904,0.966238
154.2581351,-46.38812578,0.2043,15.813007,16.352364,15.103426,1.248938
154.2582972,-46.22171444,0.1537,17.163687,17.60655,16.57101,1.03554
154.2589981,-46.46828649,0.1904,17.472996,17.745598,16.829002,0.916595
154.2595592,-46.59407715,0.1875,16.827192,17.281326,16.197052,1.084274
154.2605578,-46.40203494,0.2068,17.240744,17.68099,16.638523,1.042467
154.2607311,-46.48598041,0.1835,17.38984,17.800962,16.804182,0.99678
154.2620589,-46.45539468,-0.2284,17.069237,17.33427,16.231543,1.102728
154.2621812,-46.51389878,0.1646,16.888956,17.250135,16.333153,0.916983
154.2624631,-46.47841226,0.1548,17.856852,18.186445,17.256298,0.930147
154.2625823,-46.51319841,0.1539,17.829212,18.168154,17.282406,0.885748
154.2631168,-46.50516693,0.1538,15.950554,16.464869,15.258043,1.206825
154.2635814,-46.51091029,0.1674,18.117844,18.465185,17.581604,0.883581
154.263634,-46.51222998,0.2194,17.431728,17.882181,16.811544,1.070637
154.263785,-46.21880129,0.1578,15.4786,16.162256,14.681217,1.481039
154.2638215,-46.41625155,0.1998,17.662157,18.082853,17.08646,0.996393
154.2648883,-46.2140902,0.2221,17.154938,17.53321,16.632559,0.900652
154.2653859,-46.40304749,0.1807,17.325909,17.737024,16.708406,1.028618
154.2654704,-46.37514873,0.2123,16.610367,17.126728,15.927546,1.199183
154.2660714,-46.34063326,0.1611,14.449222,15.009062,13.730044,1.279017
154.2685042,-46.3890622,0.2246,15.670562,16.216127,14.952812,1.263315
154.2687218,-46.46409234,0.2037,16.721006,17.292902,16.011562,1.28134
154.2690081,-46.39538755,0.2041,14.291885,14.887198,13.546796,1.340402
154.2703405,-46.62244074,0.1826,12.920001,13.699032,12.053161,1.645871
154.2717346,-46.31903518,0.2017,15.278274,15.809192,14.577035,1.232157
154.272461,-46.20004527,0.1764,14.484619,14.830163,13.942659,0.887504
154.2727916,-46.46193256,0.2057,15.511993,16.000334,14.782892,1.217442
154.2740019,-46.46403255,0.1929,16.084494,16.603653,15.399364,1.204289
154.2742395,-46.55984298,0.1724,17.325079,17.831293,16.67934,1.151953
154.2754249,-46.58907576,0.1839,18.046976,18.597351,17.360796,1.236555
154.2755569,-46.39721652,0.2015,16.519066,17.033518,15.831618,1.2019
154.2759415,-46.5111936,0.1809,17.12639,17.565699,16.517096,1.048603
154.2775772,-46.53094845,0.2125,17.94909,18.363577,17.283674,1.079903
154.2779784,-46.30881416,0.1937,16.049746,16.545584,15.378735,1.166849
154.2784252,-46.53507972,0.207,17.832314,18.22393,17.281063,0.942867
154.279558,-46.56735228,0.2127,17.586325,18.042196,16.898983,1.143213
154.2804008,-46.50416223,0.1771,16.865139,17.359604,16.203465,1.156139
154.2806045,-46.42635632,0.1687,15.139656,15.694345,14.4233,1.271046
154.2809474,-46.40908661,0.1657,14.639245,15.229628,13.89359,1.336038
154.2809682,-46.30093869,0.2218,17.169422,17.583899,16.588709,0.99519
154.280985,-46.3652858,0.1766,13.989139,14.585308,13.242714,1.342594
154.281241,-46.39889958,0.2124,17.143162,17.5904,16.41986,1.17054
154.2832319,-46.27482701,0.1612,17.387747,17.768993,16.848257,0.920736
154.2840588,-46.39841978,0.2101,17.397308,17.824047,16.818928,1.005119
154.2843928,-46.41876799,0.1695,17.378258,17.802397,16.8016,1.000797
154.2847459,-46.26472021,0.1812,17.175806,17.619053,16.570202,1.048851
154.2854274,-46.24718563,0.1786,17.590769,18.016102,16.977255,1.038847
154.2855421,-46.35642599,0.1736,15.545912,16.058128,14.84268,1.215448
154.2857969,-46.37474278,0.1725,17.385124,17.756956,16.777557,0.979399
154.2859669,-46.31552522,0.1746,16.470757,16.854258,15.900813,0.953445
154.2861579,-46.35780128,0.1737,14.54322,14.934905,14.020128,0.914777
154.2861965,-46.37291898,0.2211,14.311698,14.756938,13.682654,1.074284
154.2864635,-46.55445136,0.2086,14.292478,14.779713,13.628034,1.151679
154.2889185,-46.28581081,0.2025,17.826786,18.121593,17.213644,0.907949
154.2894915,-46.2956348,0.1538,17.55086,17.91046,17.012114,0.898346
154.2903389,-46.50133944,-0.2145,17.813396,18.250504,17.158018,1.092485
154.290387,-46.48050198,0.1505,16.602955,17.097847,15.922856,1.174991
154.2913107,-46.33730846,0.2086,14.572326,14.941051,14.034659,0.906391
154.2924945,-46.59930193,0.1886,17.702124,18.18282,17.044115,1.138704
154.2929701,-46.55920128,0.2244,17.63847,18.083963,17.05711,1.026854
154.293151,-46.50559828,0.1648,17.877129,18.258001,17.326159,0.931843
154.2934985,-46.56715525,0.222,14.728596,15.316503,13.943379,1.373123
154.2940511,-46.45904443,0.2052,14.563371,14.943588,14.013263,0.930326
154.2944946,-46.3582988,0.1977,16.507147,17.014263,15.81186,1.202403
154.2946688,-46.30758239,0.229,17.169495,17.616295,16.561287,1.055008
154.2948426,-46.57790619,0.181,17.13501,17.553375,16.548319,1.005056
154.2948939,-46.23864146,0.1902,17.467514,18.01853,16.784418,1.234112
154.2951924,-46.39699001,0.1824,16.788832,17.309217,16.105833,1.203384
154.2967208,-46.38229323,0.1792,14.192516,14.816302,13.421802,1.394501
154.29734,-46.54828354,0.2233,17.649183,18.055555,17.056639,0.998917
154.2976591,-46.38803187,0.2066,17.73141,17.617807,16.56796,1.049847
154.2983876,-46.25450826,0.2145,17.539085,17.937014,16.95569,0.981323
154.2986061,-46.18187603,0.1842,15.786478,16.328741,15.075479,1.253263
154.2997004,-46.42340879,0.183,14.735554,14.88667,14.470742,0.415928
154.3000291,-46.42887145,0.1755,15.791157,16.325188,15.09374,1.231447
154.3003213,-46.28185425,-0.2074,15.39094,15.511748,14.497861,1.013887
154.3004102,-46.30354254,0.2165,17.596106,17.974564,17.061296,0.913267
154.3004545,-46.36067197,0.2229,16.679092,17.209137,15.989766,1.219371
154.300559,-46.55043079,0.2095,18.198217,18.581474,17.634743,0.946732
154.3006321,-46.56200252,0.1548,17.957289,18.390121,17.383108,1.007013
154.3011737,-46.69554991,0.1675,15.903223,16.509453,15.138501,1.370952
154.3032911,-46.23320354,0.2007,17.07405,17.545286,16.456781,1.088505
154.3038671,-46.38046149,0.2027,14.63867,15.012772,14.081842,0.930929
154.3050302,-46.3619195,0.178,17.610073,18.051695,17.032108,1.019587
154.3050937,-46.54080253,0.1979,16.521656,17.17446,15.754023,1.420437
154.3059089,-46.45881975,0.1855,16.089386,16.617052,15.395916,1.221136
154.3060238,-46.59475951,0.1537,18.12296,18.643307,17.401545,1.241762
154.3067243,-46.36381885,0.1838,17.743513,18.164495,17.161097,1.003399
154.3067395,-46.39664457,0.2083,16.354498,16.851849,15.594955,1.256894
154.3071213,-46.35361111,0.2289,17.622543,18.06483,17.039373,1.025457
154.3074368,-46.40984389,0.1763,15.641768,16.193665,14.926952,1.266712
154.3075285,-46.42217143,0.1749,14.408294,14.784111,13.842425,0.941686
154.307655,-46.39053367,0.1579,13.850556,14.502948,13.063612,1.439336
154.3077225,-46.57942959,0.1561,14.69663,15.388441,13.888343,1.500098
154.3078504,-46.45568067,0.1664,15.603611,16.15066,14.896931,1.253729
154.3081541,-46.42435876,0.1933,14.491296,15.074461,13.755293,1.319168
154.3085439,-46.41258578,0.1817,13.390388,14.048916,12.600763,1.448153
154.3087111,-46.46276752,0.2035,17.1402,17.50911,16.521389,0.987721
154.3088144,-46.25445859,0.2261,17.222822,17.610567,16.633121,0.977446
154.3095273,-46.43540232,0.216,14.75612,14.893149,14.4714,0.421749
154.3096088,-46.35550734,0.2079,17.728905,18.13409,17.161093,0.972998
154.3101136,-46.59208967,0.2061,17.449762,17.927282,16.814194,1.113089
154.3101732,-46.28335525,0.1768,17.666607,18.041447,17.146006,0.895441
154.3111784,-46.44665454,0.1734,13.445179,13.996314,12.726028,1.270286
154.3114923,-46.36255837,0.1621,16.68823,17.16008,15.916051,1.244029
154.3121577,-46.46073947,0.2082,15.649804,16.184288,14.944497,1.239791
154.3125832,-46.34125001,0.176,17.59806,18.012472,17.027771,0.984701
154.313393,-46.4953706,0.2018,14.830369,15.391917,14.106174,1.285744
154.3136051,-46.7106439,0.2131,14.95251,15.700689,14.105494,1.595196
154.3141912,-46.30491375,0.2206,17.538969,17.853703,16.911745,0.941958
154.3142242,-46.42039173,0.2216,15.85808,16.393131,15.139145,1.253986
154.3147612,-46.53329415,0.1685,17.967878,18.363293,17.419914,0.943378
154.3148682,-46.46241396,0.1718,14.557782,14.760575,14.199134,0.561441
154.315037,-46.51259863,0.1761,15.859788,16.379976,15.142822,1.237154
154.3151464,-46.43647179,0.171,14.226805,14.731504,13.548327,1.183177
154.3159659,-46.13039846,0.2192,15.765487,16.296612,15.054276,1.242335
154.3164342,-46.41514321,0.186,14.81789,14.973337,14.538823,0.434514
154.317804,-46.13632885,0.1997,14.556954,14.894539,14.044528,0.850011
154.3178682,-46.5640466,0.1726,17.784418,18.182276,17.210836,0.971439
154.3178849,-46.38843936,0.1717,15.276656,15.847539,14.496203,1.351336
154.3184397,-46.44595854,0.1835,16.298325,16.81946,15.614146,1.205314
154.3196166,-46.44018508,0.1965,14.814774,15.382573,14.086767,1.295806
154.320022,-46.29010836,0.1643,14.92277,15.453934,14.225062,1.228871
154.3200489,-46.35946867,0.1511,15.257093,15.865356,14.497366,1.367991
154.3202591,-46.62124408,0.2164,15.230186,15.982609,14.361996,1.620613
154.3203244,-46.42925749,0.1835,13.809724,14.441072,13.038064,1.403009
154.3213299,-46.41485316,0.2186,17.226986,17.560743,16.471468,1.089275
154.3218831,-46.1326297,0.2,15.927485,16.641401,15.093594,1.547808
154.3222504,-46.58426055,0.1943,18.025896,18.525259,17.399443,1.125816
154.3229513,-46.49282181,0.198,13.023953,13.689378,12.230042,1.459336
154.3237947,-46.43226486,0.1597,16.090307,16.614502,15.354357,1.260145
154.3239882,-46.6418849,0.2268,17.511858,18.032532,16.839449,1.193083
154.3240012,-46.42617504,0.1905,14.525932,15.183355,13.724919,1.458436
154.3245787,-46.4809685,0.199,16.974136,17.44061,16.338358,1.102253
154.3246789,-46.26031115,0.1983,17.067944,17.659277,16.342047,1.31723
154.3247922,-46.50942861,0.1807,14.408694,14.86794,13.766692,1.101248
154.3250433,-46.50006274,0.1655,16.072104,16.604393,15.378703,1.22569
154.325128,-46.41760797,0.2296,16.447844,16.949104,15.662467,1.286637
154.325341,-46.57814017,0.1893,14.642449,15.240022,13.892677,1.347344
154.3259089,-46.41716061,0.1755,16.506334,16.763111,15.711244,1.051868
154.3264489,-46.32493407,0.1749,17.87286,18.12927,17.17197,0.9573
154.32645,-46.38407737,0.222,16.686129,17.220045,15.947818,1.272227
154.3267522,-46.09628258,0.1725,15.755673,16.373833,15.001388,1.372445
154.3267898,-46.39962883,0.1965,14.645659,14.803672,14.361251,0.442421
154.3267922,-46.34853106,0.1871,15.56535,16.117945,14.805297,1.312648
154.3270022,-46.47682638,0.1909,14.533679,14.748458,14.13773,0.610728
154.3279121,-46.4030178,0.2181,16.979847,17.414444,16.32965,1.084793
154.3286378,-46.44140132,0.2079,16.880426,17.278467,16.101665,1.176802
154.3296888,-46.33861627,0.2081,17.080223,17.557175,16.335604,1.221571
154.329874,-46.35141298,0.1978,16.12721,16.672438,15.419294,1.253143
154.3301297,-46.54716384,0.1949,17.381662,17.8468,16.788311,1.058489
154.3302118,-46.57676435,0.1886,17.103167,17.477034,16.553629,0.923405
154.3305381,-46.40907455,0.1692,14.756508,15.364187,13.979527,1.384661
154.3306058,-46.24344204,0.1529,15.172201,15.836653,14.376773,1.45988
154.3306987,-46.44347449,0.2155,14.515464,14.865867,13.964184,0.901683
154.331362,-46.26941908,0.2274,17.503557,18.077147,16.792313,1.284834
154.3315929,-46.394248,0.185,15.681983,15.794357,15.466495,0.327863
154.3323562,-46.09098159,0.2287,15.664519,16.345503,14.870042,1.475461
154.332874,-46.27659116,0.1682,17.679178,17.985344,17.115765,0.869579
154.3330645,-46.3903524,0.2019,15.074793,15.745809,14.271821,1.473988
154.3332459,-46.44667447,0.1681,15.572492,16.079887,14.810067,1.26982
154.3335118,-46.40219594,0.1577,14.154805,14.752888,13.356237,1.39665
154.3339385,-46.34725598,0.2115,14.786809,15.230306,14.174795,1.055511
154.3341114,-46.44390261,0.1555,16.365011,16.616411,15.955263,0.661148
154.3346797,-46.38600272,0.2006,13.47883,14.115871,12.692912,1.422959
154.3351606,-46.31866302,0.1776,14.534484,14.951645,13.933143,1.018502
154.335215,-46.34661815,0.2268,16.657333,17.175936,15.895526,1.28041
154.3359144,-46.57187915,0.2032,13.153731,13.818243,12.359512,1.458731
154.3360367,-46.3355235,0.1748,13.362746,14.067623,12.540074,1.527549
154.3364548,-46.37481904,0.161,13.70654,14.394646,12.871819,1.522827
154.3370461,-46.32361207,0.1718,17.665148,18.152426,17.029257,1.123169
154.3373125,-46.4016527,0.1549,16.057653,16.613373,15.333805,1.279568
154.3374589,-46.55913901,0.2121,18.20468,18.736017,17.517763,1.218254
154.337671,-46.37419104,0.2065,12.773809,13.552552,11.897813,1.654739
154.3378571,-46.41921928,0.2199,16.781113,17.312395,16.068949,1.243446
154.3382566,-46.27921846,0.1831,16.975597,17.433252,16.347057,1.086195
