HD141531 wavelength,HD141531 Relative Flux,HD165195 wavelength,HD165195 Relative Flux,TYC5562-00446-1 wavelength,TYC5562-00446-1 Relative Flux,TYC5701-00197-1 wavelength,TYC5701-00197-1 Relative Flux,V*_SX_Her wavelength,V*_SX_Her Relative Flux
6644.32333,1.00316338,6644.30968,0.99942638,6644.3135,0.99584492,6644.30699,0.99509583,6644.30048,1.01253185
6644.34785,1.00958691,6644.3342,1.00149055,6644.33802,0.98714524,6644.33151,0.98796232,6644.325,1.0130321
6644.37237,1.01781216,6644.35873,1.00506103,6644.36254,0.98825867,6644.35603,0.98582006,6644.34952,1.01413357
6644.39689,1.02179355,6644.38325,1.00976736,6644.38706,1.00331,6644.38055,0.99115618,6644.37404,1.01526172
6644.42141,1.0205679,6644.40777,1.01448229,6644.41159,1.01972902,6644.40508,0.99752407,6644.39857,1.0152816
6644.44593,1.01736062,6644.43229,1.01606298,6644.43611,1.02560751,6644.4296,0.99810147,6644.42309,1.01305251
6644.47045,1.01508881,6644.45681,1.01145551,6644.46063,1.02223109,6644.45412,0.99478233,6644.44761,1.00924023
6644.49497,1.01524223,6644.48133,1.00325776,6644.48515,1.01612976,6644.47864,0.99467917,6644.47213,1.00602639
6644.51949,1.01888458,6644.50585,0.99810355,6644.50967,1.01089021,6644.50316,1.0002016,6644.49665,1.00516089
6644.54401,1.02470319,6644.53037,0.99992329,6644.53419,1.00547674,6644.52768,1.00262365,6644.52117,1.00678413
6644.56853,1.02933228,6644.55489,1.00480482,6644.55871,0.99902599,6644.5522,0.99307297,6644.54569,1.01062476
6644.59305,1.03039069,6644.57941,1.00772206,6644.58323,0.99464225,6644.57672,0.97888856,6644.57021,1.01504772
6644.61758,1.02915444,6644.60393,1.00729493,6644.60775,0.9970442,6644.60124,0.97760175,6644.59473,1.01721845
6644.6421,1.02761107,6644.62846,1.00487648,6644.63227,1.00668758,6644.62576,0.99655465,6644.61925,1.01542545
6644.66662,1.0261496,6644.65298,1.0021032,6644.6568,1.01702631,6644.65029,1.01768694,6644.64378,1.01208615
6644.69114,1.02371122,6644.6775,1.0012551,6644.68132,1.02168649,6644.67481,1.02094503,6644.6683,1.01041886
6644.71566,1.01959135,6644.70202,1.00446423,6644.70584,1.0203062,6644.69933,1.00833736,6644.69282,1.01136261
6644.74018,1.01457686,6644.72654,1.00974599,6644.73036,1.01519307,6644.72385,0.99645691,6644.71734,1.01375479
6644.7647,1.00980925,6644.75106,1.01188104,6644.75488,1.00859517,6644.74837,0.99614662,6644.74186,1.01639257
6644.78922,1.0066983,6644.77558,1.00805075,6644.7794,1.00263728,6644.77289,1.00271837,6644.76638,1.01821667
6644.81374,1.00690849,6644.8001,1.00320631,6644.80392,0.99916626,6644.79741,1.00934359,6644.7909,1.01822826
6644.83826,1.01105732,6644.82462,1.00340631,6644.82844,0.99796909,6644.82193,1.01350094,6644.81542,1.01606669
6644.86278,1.01566951,6644.84914,1.00797481,6644.85296,0.99787823,6644.84645,1.01565862,6644.83994,1.01202093
6644.88731,1.01643019,6644.87366,1.01068603,6644.87748,0.99845378,6644.87097,1.0162534,6644.86446,1.00665484
6644.91183,1.01246443,6644.89818,1.00745936,6644.90201,1.00058121,6644.8955,1.0154726,6644.88899,1.00156303
6644.93635,1.00632087,6644.92271,1.00182636,6644.92653,1.00463531,6644.92002,1.01342522,6644.91351,0.99849356
6644.96087,0.9998915,6644.94723,0.9985966,6644.95105,1.00564574,6644.94454,1.00972054,6644.93803,0.99616784
6644.98539,0.9917812,6644.97175,0.99743349,6644.97557,0.99605756,6644.96906,1.00360549,6644.96255,0.99007796
6645.00991,0.97985166,6644.99627,0.99355418,6645.00009,0.97379065,6644.99358,0.99570587,6644.98707,0.97727063
6645.03443,0.96436409,6645.02079,0.98431429,6645.02461,0.94778346,6645.0181,0.99062531,6645.01159,0.96237243
6645.05895,0.9480829,6645.04531,0.97501065,6645.04913,0.92749655,6645.04262,0.99316877,6645.03611,0.95193515
6645.08347,0.93403192,6645.06983,0.97229116,6645.07365,0.91497892,6645.06714,1.00064583,6645.06063,0.9476273
6645.10799,0.92584823,6645.09435,0.97557676,6645.09817,0.90825145,6645.09166,1.00464597,6645.08515,0.94565622
6645.13251,0.92717978,6645.11887,0.97774241,6645.1227,0.90710338,6645.11619,0.99991992,6645.10968,0.94294454
6645.15703,0.93747739,6645.14339,0.97410124,6645.14722,0.9151383,6645.14071,0.99121055,6645.1342,0.94110509
6645.18156,0.95160213,6645.16791,0.96977746,6645.17174,0.93538483,6645.16523,0.98489991,6645.15872,0.94305544
6645.20608,0.96502465,6645.19244,0.97183225,6645.19626,0.96036438,6645.18975,0.98353563,6645.18324,0.94969839
6645.2306,0.9772924,6645.21696,0.98077839,6645.22078,0.97662189,6645.21427,0.98659584,6645.20776,0.95957474
6645.25512,0.98914451,6645.24148,0.99091113,6645.2453,0.97819495,6645.23879,0.99265738,6645.23228,0.97088762
6645.27964,1.00001498,6645.266,0.99757587,6645.26982,0.97589088,6645.26331,0.99769866,6645.2568,0.98083802
6645.30416,1.00776127,6645.29052,1.00113589,6645.29434,0.98160164,6645.28783,0.99750567,6645.28132,0.98640064
6645.32868,1.01081486,6645.31504,1.00312133,6645.31886,0.9948688,6645.31235,0.99340613,6645.30584,0.98738741
6645.3532,1.01102107,6645.33956,1.00398157,6645.34338,1.00782142,6645.33687,0.99137781,6645.33036,0.98709706
6645.37772,1.01127317,6645.36408,1.00309035,6645.36791,1.01451352,6645.3614,0.9953521,6645.35489,0.98849974
6645.40224,1.01301871,6645.3886,1.00049556,6645.39243,1.01372484,6645.38592,1.00189598,6645.37941,0.99173677
6645.42676,1.01587404,6645.41312,0.99919009,6645.41695,1.00530721,6645.41044,1.00625729,6645.40393,0.99602186
6645.45129,1.01925633,6645.43764,1.00272889,6645.44147,0.99361644,6645.43496,1.00786965,6645.42845,1.00022939
6645.47581,1.02214311,6645.46216,1.00993838,6645.46599,0.9858377,6645.45948,1.00984866,6645.45297,1.00279723
6645.50033,1.02338289,6645.48669,1.01471209,6645.49051,0.98553282,6645.484,1.01424077,6645.47749,1.00272121
6645.52485,1.02258452,6645.51121,1.01256305,6645.51503,0.98726092,6645.50852,1.01885452,6645.50201,1.00222869
6645.54937,1.02036663,6645.53573,1.0069897,6645.53955,0.98502758,6645.53304,1.02064847,6645.52653,1.00457982
6645.57389,1.0174533,6645.56025,1.00350551,6645.56407,0.98249734,6645.55756,1.0183634,6645.55105,1.00990049
6645.59841,1.01477226,6645.58477,1.00386655,6645.58859,0.98971063,6645.58208,1.01238338,6645.57557,1.01408073
6645.62293,1.01330699,6645.60929,1.00571998,6645.61312,1.00989232,6645.60661,1.00416851,6645.6001,1.01367099
6645.64745,1.01329406,6645.63381,1.00692422,6645.63764,1.02836079,6645.63113,0.99897712,6645.62462,1.01081191
6645.67197,1.01392973,6645.65833,1.00725095,6645.66216,1.02910947,6645.65565,1.00263171,6645.64914,1.00960659
6645.69649,1.01449157,6645.68285,1.00701535,6645.68668,1.01580153,6645.68017,1.01324833,6645.67366,1.0115573
6645.72101,1.01521181,6645.70737,1.00650185,6645.7112,1.00574323,6645.70469,1.02109815,6645.69818,1.01447726
6645.74554,1.01667235,6645.73189,1.00595968,6645.73572,1.01004047,6645.72921,1.01877185,6645.7227,1.01627656
6645.77006,1.01912584,6645.75642,1.00559072,6645.76024,1.02217533,6645.75373,1.01006635,6645.74722,1.01718496
6645.79458,1.02234309,6645.78094,1.00537867,6645.78476,1.03305075,6645.77825,1.00159269,6645.77174,1.0183028
6645.8191,1.0258121,6645.80546,1.00524035,6645.80928,1.03895562,6645.80277,0.99675784,6645.79626,1.02014064
6645.84362,1.02746066,6645.82998,1.00504861,6645.83381,1.04010016,6645.8273,0.99555013,6645.82079,1.0223299
6645.86814,1.02464892,6645.8545,1.00462349,6645.85833,1.03711944,6645.85182,0.99723657,6645.84531,1.02441986
6645.89266,1.01736884,6645.87902,1.00383549,6645.88285,1.03161254,6645.87634,0.99862778,6645.86983,1.02589006
6645.91718,1.00964843,6645.90354,1.00284452,6645.90737,1.02533864,6645.90086,0.99599734,6645.89435,1.02620159
6645.9417,1.00530257,6645.92806,1.00191294,6645.93189,1.01988538,6645.92538,0.98966492,6645.91887,1.02539382
6645.96622,1.0043998,6645.95258,1.00151814,6645.95641,1.01670877,6645.9499,0.98447511,6645.94339,1.02440802
6645.99074,1.00545735,6645.9771,1.00242292,6645.98093,1.01629593,6645.97442,0.98436098,6645.96791,1.02400847
